"Name","Affiliation","Academy","Year of Election","Website URL"
"Gerardo (Gerardo Otero)","Simon Fraser University","Académie des sciences sociales","2021","http://www.sfu.ca/people/otero.html"
"Jonathan Abbatt","University of Toronto","Académie des sciences","2012",""
"Prof. Ehab Abouheif","McGill University","Académie des sciences","2022",""
"Dr. Simaan AbouRizk","University of Alberta","Académie des sciences","2013",""
"Roberto Abraham","University of Toronto","Académie des sciences","2015",""
"Dr. Peter Abrams","University of Toronto","Académie des sciences","2005",""
"Dr. Heribert Adam","Simon Fraser University","Académie des sciences sociales","2000",""
"Dr. Wiktor Adamowicz","University of Alberta","Académie des sciences sociales","2007",""
"Jean Addington","University of Calgary","Académie des sciences","2020",""
"Alejandro Adem","The University of British Columbia","Académie des sciences","2021",""
"Dr. Nancy Adler","McGill University","Académie des sciences sociales","2004",""
"Dr. Emanuel Adler","University of Toronto","Académie des sciences sociales","2013",""
"Dr. Alfred Aho","Columbia University","Académie des sciences","2013","http://www.cs.columbia.edu/~aho"
"Prof. J. Stewart Aitchison","University of Toronto","Académie des sciences","2010",""
"Sally Aitken","The University of British Columbia","Académie des sciences","2017",""
"Payam Akhavan","University of Toronto","Académie des sciences sociales","2022",""
"Prof. Kamal Al-Haddad","École de Technologie Supérieure - ÉTS","Académie des sciences","2018",""
"Mr. Jacques Allard","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2005",""
"Prof. Barry Allen","McMaster University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Dr. Theresa Allen","University of Alberta","Académie des sciences","2005",""
"Prof. Yusuf Altintas","The University of British Columbia","Académie des sciences","2010",""
"Marco Amabili","McGill University","Académie des sciences","2020","https://en.wikipedia.org/wiki/Marco_Amabili"
"Prof. Shimon Amir","Concordia University","Académie des sciences","2008",""
"Mme Valérie Amiraux","Université de Montréal","Académie des sciences sociales","2018",""
"Dr. Cristina Amon","University of Toronto","Académie des sciences","2011","https://atoms.mie.utoronto.ca/"
"Sonia Anand","McMaster University","Académie des sciences","2022",""
"Mr. Pierre Anctil","University of Ottawa","Académie des arts, des lettres et des sciences du Canada","2012",""
"Dr. Raymond Andersen","The University of British Columbia","Académie des sciences","2000",""
"Bernard Andrès","Université du Québec à Montréal","Académie des arts, des lettres et des sciences du Canada","2001",""
"Dr. Brenda Andrews","University of Toronto","Académie des sciences","2005",""
"Dr. Jorge Angeles","McGill University","Académie des sciences","2003",""
"Prof. Hymie Anisman","Carleton University","Académie des sciences","2010",""
"Dr. Martin M. Antony","Toronto Metropolitan University","Académie des sciences sociales","2013",""
"Dr. Samuel Aparicio","The University of British Columbia","Académie des sciences","2016",""
"Dr. Stephen Archer","Queen's University","Académie des sciences","2018",""
"John Archibald","University of Victoria","Académie des arts, des lettres et des sciences du Canada","2020","https://onlineacademiccommunity.uvic.ca/johnarch/"
"Prof. John Archibald","Dalhousie University","Académie des sciences","2022",""
"Dr. Jafar Arkani-Hamed","University of Toronto","Académie des sciences","2005",""
"Prof. Pat Armstrong","York University","Académie des sciences sociales","2011",""
"Prof. Paul Armstrong","University of Alberta","Académie des sciences","2010",""
"Barbara Arneil","The University of British Columbia","Académie des sciences sociales","2022",""
"Cheryl Arrowsmith","University Health Network","Académie des sciences","2020",""
"Richard Arthur","McMaster University","Académie des arts, des lettres et des sciences du Canada","2022",""
"Dr. Michael Asch","University of Victoria","Académie des sciences sociales","2002",""
"Prof. Uri Ascher","The University of British Columbia","Académie des sciences","2018",""
"Dr. Gordon Asmundson","University of Regina","Académie des sciences sociales","2009",""
"Gail Marie Atkinson","Western University","Académie des sciences","2014",""
"Michèle Audette","l'Université Laval","Académie des sciences sociales","2016",""
"Prof. Marcia Babineau","Université de Moncton","Académie des arts, des lettres et des sciences du Canada","2019",""
"Dr. Constance Backhouse","University of Ottawa","Académie des sciences sociales","2004",""
"Prof. Peter Backx","York University","Académie des sciences","2008",""
"Prof. Chunli Bai","Chinese Academy of Sciences","Académie des sciences","2019",""
"Dr. Gauvin Bailey","Queen's University","Académie des arts, des lettres et des sciences du Canada","2013",""
"Prof. Kim Baines","Western University","Académie des sciences","2022",""
"Prof. Patricia Baird","The University of British Columbia","Académie des sciences","2001",""
"Michael Baird","Queen's University","Académie des sciences","2003",""
"David Bakhurst","Queen's University","Académie des arts, des lettres et des sciences du Canada","2016",""
"Isabella Bakker","York University","Académie des sciences sociales","2011",""
"Prof. Nicholas C. Bala","Queen's University","Académie des sciences sociales","2013",""
"Prof. Pratima Bansal","Western University","Académie des sciences sociales","2018",""
"Prof. Nemkumar Banthia","The University of British Columbia","Académie des sciences","2011","https://civil.ubc.ca/nemkumar-banthia/"
"Prof. Keith Banting","Queen's University","Académie des sciences sociales","2012",""
"Prof. Xiaoyi Bao","University of Ottawa","Académie des sciences","2009",""
"Dr. Julian Barling","Queen's University","Académie des sciences sociales","2002",""
"Dr. Jean Barman","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2002",""
"Dr. David Barnard","University of Manitoba","Académie des sciences","2018",""
"Dr. Trevor Barnes","The University of British Columbia","Académie des sciences sociales","2011",""
"Sarah-Jane Barnes","Université du Québec à Chicoutimi","Académie des sciences","2020","http://www.uqac.ca/sjbarnes/index.html"
"Prof. Lisa Barrett","Northeastern University","Académie des sciences sociales","2012","https://lisafeldmanbarrett.com/"
"Prof. Louise Barrett","University of Lethbridge","Académie des sciences sociales","2016",""
"Dr. Anthony Barrett","The University of British Columbia","Académie des arts, des lettres et des sciences du Canada","2000",""
"Dr. Leonard Barrie","World Meteorological Organization","Académie des sciences","2000",""
